Identifier,"Start Date / Time","End Date / Time",Title,Subtitle,Type,Description,Permalink,"Building Name",Room,"Location Name",Cost,Tags,Sponsors
86325-21632726,"2021-10-28 16:30:00","2021-10-28 20:00:00","Leaning into Halloween",,"Social / Informal Gathering","Join us at the dining halls for a spooky, Halloween themed dinner!",https://events.umich.edu/event/86325,"Bursley Hall",,"Bursley Hall",,"Michigan Dining","Michigan Dining"
86326-21632727,"2021-10-31 10:30:00","2021-10-31 20:00:00","Halloween Brunch & Dinner",,"Social / Informal Gathering","Join us at the dining halls for a Halloween themed brunch and dinner!",https://events.umich.edu/event/86326,"North Quad",,"North Quad",,"Michigan Dining","Michigan Dining"
86329-21632731,"2021-11-17 16:30:00","2021-11-17 20:00:00","Thanksgiving Dinner",,"Social / Informal Gathering","Join us at the dining halls for a Thanksgiving dinner celebration with traditional Thanksgiving foods like Roast Turkey, Whipped Potatoes and Gravy, Baked Sweet Potatoes, and more!",https://events.umich.edu/event/86329,"Mary Markley Hall",,"Mary Markley Hall",,"Michigan Dining","Michigan Dining"
92658-21694152,"2022-03-28 15:00:00","2022-03-28 16:30:00","Balcony Gardening",,"Class / Instruction","Ever wanted to grow you own food, but you live in a dorm? Join us for a balcony gardening session in which registrants will receive the supplies to grow a vegetable plant and learn how to plant, care for, and harvest the plant from the LIVE planting session. Please bring a clean takeout container for planting. Sign up here: https://sessions.studentlife.umich.edu/track/event/9760",https://events.umich.edu/event/92658,"Off Campus Location","Loading Dock","Maize and Blue Cupboard",,"Michigan Dining","Michigan Dining"
97203-21794127,"2022-09-05 16:00:00","2022-09-05 20:00:00","Labor Day BBQ",,"Social / Informal Gathering","Enjoy your favorite BBQ foods at all dining halls today! For full menus visit dining.umich.edu and navigate to each dining hall page to view more.",https://events.umich.edu/event/97203,,,,,"Michigan Dining","Michigan Dining"
97204-21794128,"2022-09-10 07:00:00","2022-09-10 12:00:00","Game Day Cider and Donuts",,"Social / Informal Gathering","Stop by any dining hall before you root on the Wolverines! All dining halls will have fresh donuts and cider for you to enjoy!",https://events.umich.edu/event/97204,,,,"This event is included with your residential meal plan. Those with block plans can use a meal swipe to enter. All other guests will pay the door rate to dine in the dining halls.","Michigan Dining","Michigan Dining"
97205-21796993,"2022-09-13 09:00:00","2022-09-13 10:00:00","National Ice Cream Day",,"Social / Informal Gathering","Stop by any dining hall to enjoy a variety of ice cream! Be sure to treat yourself on this sweet day!",https://events.umich.edu/event/97205,,,,"This event is included with your residential meal plan. Those with block plans can use a meal swipe to enter. All other guests will pay the door rate to dine in the dining halls.","Michigan Dining","Michigan Dining"
97204-21794129,"2022-09-17 07:00:00","2022-09-17 12:00:00","Game Day Cider and Donuts",,"Social / Informal Gathering","Stop by any dining hall before you root on the Wolverines! All dining halls will have fresh donuts and cider for you to enjoy!",https://events.umich.edu/event/97204,,,,"This event is included with your residential meal plan. Those with block plans can use a meal swipe to enter. All other guests will pay the door rate to dine in the dining halls.","Michigan Dining","Michigan Dining"
97205-21794131,"2022-09-22 11:00:00","2022-09-22 20:00:00","National Ice Cream Day",,"Social / Informal Gathering","Stop by any dining hall to enjoy a variety of ice cream! Be sure to treat yourself on this sweet day!",https://events.umich.edu/event/97205,,,,"This event is included with your residential meal plan. Those with block plans can use a meal swipe to enter. All other guests will pay the door rate to dine in the dining halls.","Michigan Dining","Michigan Dining"
97204-21794130,"2022-09-24 07:00:00","2022-09-24 12:00:00","Game Day Cider and Donuts",,"Social / Informal Gathering","Stop by any dining hall before you root on the Wolverines! All dining halls will have fresh donuts and cider for you to enjoy!",https://events.umich.edu/event/97204,,,,"This event is included with your residential meal plan. Those with block plans can use a meal swipe to enter. All other guests will pay the door rate to dine in the dining halls.","Michigan Dining","Michigan Dining"
